"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/2000/01/rdf-schema#label","Betty Ong"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/2000/01/rdf-schema#comment","Betty Ann Ong (chino tradicional: 鄧月薇; chino simplificado: 邓月薇; San Francisco, California, Estados Unidos, 5 de febrero de 1956 - Nueva York, Estados Unidos, 11 de septiembre de 2001) fue una asistente de vuelo estadounidense de ascendencia china a bordo del vuelo 11 de American Airlines cuando fue secuestrado por 5 individuos de Al Qaeda y estrellado contra la Torre Norte del World Trade Center de la Ciudad de Nueva York, como parte de los atentados del 11 de septiembre de 2001.​"
"http://es.dbpedia.org/resource/Betty_Ong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcw_"
"http://es.dbpedia.org/resource/Betty_Ong","http://xmlns.com/foaf/0.1/name","鄧月薇"
"http://es.dbpedia.org/resource/Betty_Ong","http://xmlns.com/foaf/0.1/name","Betty Ong"
"http://es.dbpedia.org/resource/Betty_Ong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muertes_filmadas"
"http://es.dbpedia.org/resource/Betty_Ong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_los_atentados_del_11_de_Septiembre"
"http://es.dbpedia.org/resource/Betty_Ong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auxiliares_de_vuelo"
"http://es.dbpedia.org/resource/Betty_Ong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betty_Ong"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Terrorismo"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/descripción","El nombre de Ong se encuentra en la piscina Norte en el panel de N-74 del National September 11 Memorial & Museum, junto con las de los demás pasajeros del Vuelo 11."
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/educación","George Washington High School"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/imagen",12611
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/lugarDeFallecimiento","Torre Norte, World Trade Center, Nueva York,"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/lugarDeNacimiento","San Francisco, California,"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/nombre","Betty Ong"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/nombre","鄧月薇"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/nombreDeNacimiento","Betty Ann Ong"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Auxiliar_de_vuelo"
"http://es.dbpedia.org/resource/Betty_Ong","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Betty_Ong","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/World_Trade_Center"
