"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#label","Salvador (islas Malvinas)"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#comment","Salvador (en inglés: Salvador Settlement) es un pequeño puerto y un asentamiento en la Isla Soledad, en las Islas Malvinas. Se encuentra en la costa noreste, en la costa sur de la Bahía de la Maravilla.​​ Es uno de los pocos topónimos españoles en las islas, todavía en uso. Salvador, es un pequeño puerto y caserío fundado por , un gibraltareño, en la década de 1830, que llegó desde Gibraltar a América del Sur. Sus descendientes todavía tienen una granja allí y por lo tanto, el caserío se refiere a veces como ""la estación de Gibraltar"" o ""Asentamiento Gibraltar""."
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0933v5"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://xmlns.com/foaf/0.1/name","Salvador"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parajes_poblados_de_la_isla_Soledad"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_(islas_Malvinas)"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/fundación",1830
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Andrés_Pitaluga"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Inglés_malvinense"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/mapaLoc","Islas Malvinas"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/mapaLoc","Océano Atlántico Sur"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/nombreCompleto","Salvador"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/población",12
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Islas_Malvinas_(territorio_británico_de_ultramar)"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageID",5769766
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageRevisionID",120491271
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FK/00/Salvador_Settlement.html"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/foundingYear","1830"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/populationTotal",12
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Andrés_Pitaluga"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_(islas_Malvinas)?oldid=120491271&ns=0"
"http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)","http://dbpedia.org/ontology/abstract","Salvador (en inglés: Salvador Settlement) es un pequeño puerto y un asentamiento en la Isla Soledad, en las Islas Malvinas. Se encuentra en la costa noreste, en la costa sur de la Bahía de la Maravilla.​​ Es uno de los pocos topónimos españoles en las islas, todavía en uso. Salvador, es un pequeño puerto y caserío fundado por , un gibraltareño, en la década de 1830, que llegó desde Gibraltar a América del Sur. Sus descendientes todavía tienen una granja allí y por lo tanto, el caserío se refiere a veces como ""la estación de Gibraltar"" o ""Asentamiento Gibraltar"". Posee unos 12 habitantes y se ubica a una altitud de 19 msnm.​"
"http://es.wikipedia.org/wiki/Salvador_(islas_Malvinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)"
"http://dbpedia.org/resource/Salvador_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_(islas_Malvinas)"
