"subject","predicate","object"
"http://es.dbpedia.org/resource/Lyginia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anarthriaceae"
"http://es.dbpedia.org/resource/Hopkinsiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarthriaceae"
"http://es.dbpedia.org/resource/Lyginiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/2000/01/rdf-schema#label","Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las anartriáceas (nombre científico Anarthriaceae) forman una pequeña familia pobremente estudiada de plantas monocotiledóneas del sudoeste de Australia, cuyos 3 géneros anteriormente se ubicaban en la familia Restionaceae."
"http://es.dbpedia.org/resource/Anarthriaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw4f_"
"http://es.dbpedia.org/resource/Anarthriaceae","http://xmlns.com/foaf/0.1/name","Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/apellido","Stevens"
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/apellido","Watson"
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/autor","Dallwitz, M. J."
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/familia","Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1965"
"http://es.dbpedia.org/resource/Anarthriaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/David_Frederick_Cutler"
