"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lupe_Valdez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lupe_Valdez"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/2000/01/rdf-schema#label","Lupe Valdez"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe Valdez (nacida el 11 de octubre de 1947 en San Antonio​) es una oficial estadounidense encargada de hacer cumplir la ley que se desempeñó como Sheriff del Condado de Dallas, de 2005 a 2017. Es la candidata demócrata a Gobernador de Texas en las elecciones para gobernador de 2018.​​"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Texas"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lupe_Valdez"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://dbpedia.org/ontology/wikiPageID",8710045
"http://es.dbpedia.org/resource/Lupe_Valdez","http://dbpedia.org/ontology/wikiPageRevisionID",126095851
"http://es.dbpedia.org/resource/Lupe_Valdez","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lupe_Valdez?oldid=126095851&ns=0"
"http://es.dbpedia.org/resource/Lupe_Valdez","http://dbpedia.org/ontology/abstract","Guadalupe Valdez (nacida el 11 de octubre de 1947 en San Antonio​) es una oficial estadounidense encargada de hacer cumplir la ley que se desempeñó como Sheriff del Condado de Dallas, de 2005 a 2017. Es la candidata demócrata a Gobernador de Texas en las elecciones para gobernador de 2018.​​"
"http://dbpedia.org/resource/Lupe_Valdez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lupe_Valdez"
