"subject","predicate","object"
"http://es.dbpedia.org/resource/Zamenis_longissimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zamenis"
"http://es.dbpedia.org/resource/Zamenis_lineatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zamenis"
"http://dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zamenis"
"http://es.wikipedia.org/wiki/Zamenis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zamenis"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#label","Zamenis"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#comment","Zamenis es un género de serpientes de la familia Colubridae. Sus especies se distribuyen por el paleártico: Europa y Asia Occidental."
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jj5"
"http://es.dbpedia.org/resource/Zamenis","http://xmlns.com/foaf/0.1/name","Zamenis"
"http://es.dbpedia.org/resource/Zamenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colubridae"
"http://es.dbpedia.org/resource/Zamenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Asia"
"http://es.dbpedia.org/resource/Zamenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Europa"
"http://es.dbpedia.org/resource/Zamenis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zamenis"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/genus","Zamenis"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1830"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/imageCaption","Zamenis longissimus"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/name","Zamenis"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Zamenis_longissimus"
"http://es.dbpedia.org/resource/Zamenis","http://es.dbpedia.org/property/typeSpeciesAuthority","Laurenti, 1768"
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageID",6313516
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageRevisionID",125960595
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zamenis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zamenis?oldid=125960595&ns=0"
"http://es.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/abstract","Zamenis es un género de serpientes de la familia Colubridae. Sus especies se distribuyen por el paleártico: Europa y Asia Occidental."
