"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arequipeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Mollendinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Eusebio_Quiroz_Paz_Soldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Camaneños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Élmer_Cáceres_Llica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Arequipeños (Perú)"
"http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)","http://www.w3.org/2004/02/skos/core#prefLabel","Arequipeños (Perú)"
"http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)","http://dbpedia.org/ontology/wikiPageID",7518939
"http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",92839398
"http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arequipeños_(Perú)?oldid=92839398&ns=14"
"http://es.dbpedia.org/resource/Francisco_Chirinos_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Elard_Melgar_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/José_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Clemente_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Xavier_Bacacorzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
"http://es.dbpedia.org/resource/Hélard_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños_(Perú)"
