"subject","predicate","object"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/2000/01/rdf-schema#label","Čejetice"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/2000/01/rdf-schema#comment","Čejetice es una localidad del distrito de Strakonice en la región de Bohemia Meridional, República Checa, con una población estimada a principio del año 2018 de 932 habitantes. Se encuentra ubicada al noroeste de la región, cerca de la orilla del río Moldava —el principal afluente del río Elba— y de la frontera con las regiones de Pilsen y Bohemia Central.​"
"http://es.dbpedia.org/resource/Čejetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Čejetice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Čejetice"
"http://es.dbpedia.org/resource/Čejetice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Čejetice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Strakonice"
"http://es.dbpedia.org/resource/Čejetice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Čejetice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Čejetice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Čejetice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/wikiPageID",8589987
"http://es.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/wikiPageRevisionID",120588918
"http://es.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Čejetice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Čejetice?oldid=120588918&ns=0"
"http://es.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/abstract","Čejetice es una localidad del distrito de Strakonice en la región de Bohemia Meridional, República Checa, con una población estimada a principio del año 2018 de 932 habitantes. Se encuentra ubicada al noroeste de la región, cerca de la orilla del río Moldava —el principal afluente del río Elba— y de la frontera con las regiones de Pilsen y Bohemia Central.​"
"http://es.wikipedia.org/wiki/Čejetice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Čejetice"
"http://dbpedia.org/resource/Čejetice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Čejetice"
