"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ernst_Marischka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ernst_Marischka"
"http://es.dbpedia.org/resource/Categoría:Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ernst_Marischka","http://www.w3.org/2000/01/rdf-schema#label","Ernst Marischka"
"http://es.dbpedia.org/resource/Categoría:Ernst_Marischka","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Marischka"
"http://es.dbpedia.org/resource/Categoría:Ernst_Marischka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Ernst_Marischka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_directores_de_cine"
"http://es.dbpedia.org/resource/Categoría:Ernst_Marischka","http://dbpedia.org/ontology/wikiPageID",4390849
"http://es.dbpedia.org/resource/Categoría:Ernst_Marischka","http://dbpedia.org/ontology/wikiPageRevisionID",111475706
"http://es.dbpedia.org/resource/Categoría:Ernst_Marischka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ernst_Marischka?oldid=111475706&ns=14"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ernst_Marischka"
