"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cueva_de_Mazaculos"
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Mazaculos"
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://www.w3.org/2000/01/rdf-schema#comment","La Cueva de Mazaculos está situada en la La Franca en el concejo asturiano de Ribadedeva. La cueva está situada en las cercanías de la Playa de La Franca, en un abrigo usado ya en tiempos prehistóricos (época asturiense). La cueva presenta restos de pinturas en zig-zgag y otro tipo de motivos menos complicados como trazos. 
*  Datos: Q5794161"
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_prehistóricas_de_Asturias"
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribadedeva"
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_de_Mazaculos"
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://dbpedia.org/ontology/wikiPageID",1022777
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://dbpedia.org/ontology/wikiPageRevisionID",118630346
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://dbpedia.org/ontology/wikiPageLength",486
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_de_Mazaculos?oldid=118630346&ns=0"
"http://es.dbpedia.org/resource/Cueva_de_Mazaculos","http://dbpedia.org/ontology/abstract","La Cueva de Mazaculos está situada en la La Franca en el concejo asturiano de Ribadedeva. La cueva está situada en las cercanías de la Playa de La Franca, en un abrigo usado ya en tiempos prehistóricos (época asturiense). La cueva presenta restos de pinturas en zig-zgag y otro tipo de motivos menos complicados como trazos. 
*  Datos: Q5794161"
"http://es.wikipedia.org/wiki/Cueva_de_Mazaculos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_de_Mazaculos"
"http://es.dbpedia.org/resource/Cueva_de_mazaculos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cueva_de_Mazaculos"
