"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/2000/01/rdf-schema#label","Josep Grau-Garriga"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/2000/01/rdf-schema#comment","Josep Grau-Garriga (San Cugat del Vallés, 18 de febrero de 1928 - Angers, 29 de agosto de 2011) fue un artista español, muralista y uno de los renovadores del tapiz contemporáneo, cuya obra se encuentra en diversos museos e instituciones.​​​"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_España"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sancugatenses"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Grau-Garriga"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://dbpedia.org/ontology/wikiPageID",4830963
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://dbpedia.org/ontology/wikiPageRevisionID",126538701
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artneutre.net/2012/03/in-meomoriam-de-grau-garriga-girona.html"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://dbpedia.org/ontology/wikiPageLength",3035
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Grau-Garriga?oldid=126538701&ns=0"
"http://es.dbpedia.org/resource/Josep_Grau-Garriga","http://dbpedia.org/ontology/abstract","Josep Grau-Garriga (San Cugat del Vallés, 18 de febrero de 1928 - Angers, 29 de agosto de 2011) fue un artista español, muralista y uno de los renovadores del tapiz contemporáneo, cuya obra se encuentra en diversos museos e instituciones.​​​ Tras formarse en pintura, dibujo, escultura y grabado, en los primeros años de su actividad artística (década de 1940) realizó algunas obras de pintura y mosaico en su tierra natal que permanecen en la ermita de Sant Medir o en la iglesia parroquial de Sant Genís. En la década de 1950 se incorporó a trabajar en la empresa de alfombras y tapices,  de , donde llegó a ser director artístico y trabajó con artistas como Joan Miró, Josep Maria Subirachs o Antoni Tàpies. Su primera exposición individual de tapices la realizó en la Sala Gaspar de Barcelona en 1964​ y, a partir de ese momento, continuó con múltiples exposiciones en las capitales europeas y en Estados Unidos. La Casa Aymat, en el , mantiene una parte importante de su obra, así como también el Museo de Arte Contemporáneo de Barcelona. En el resto del mundo, su obra forma parte de la colección permanente del Museo Metropolitano de Nueva York, el Museo de Arte Moderno de París y el Museo de Arte Contemporáneo Internacional Rufino Tamayo de México D. F."
"http://es.wikipedia.org/wiki/Josep_Grau-Garriga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Grau-Garriga"
"http://es.dbpedia.org/resource/Josep_Grau_i_Garriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Grau-Garriga"
"http://es.dbpedia.org/resource/Jean_Lurçat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Josep_Grau-Garriga"
