"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 66 de Flying Tiger Line"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://www.w3.org/2000/01/rdf-schema#comment","El 19 de febrero de 1989, un Boeing 747-249F propiedad de FedEx que operaba como el vuelo 66 de Flying Tiger, estaba realizando un vuelo internacional de carga entre Singapur y Kuala Lumpur, Malasia. El avión impactó contra el terreno a unas 12 millas del aeropuerto, provocando la muerte de sus cuatro tripulantes."
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_747"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1989"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_controlador"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1989"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Malasia"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_vuelo_controlado_contra_el_terreno"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Flying_Tiger_Line"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_66_de_Flying_Tiger_Line"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/causa","Vuelo controlado contra el terreno, error del control del tráfico aéreo"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Don_Mueang"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/imagen","Boeing 747-249F-SCD, Flying Tigers AN1826867.jpg"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/muertes",4
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/nombre","Vuelo 66 de Flying Tiger Line"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Flying_Tiger_Line"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Singapur"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/pasajeros",0
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/pieDeFoto","N807FT, el avión implicado en el accidente, en el aeropuerto de Londres Heathrow en 1980"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/registro","N807FT"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/sitio","de Kuala Lumpur,"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/supervivientes",0
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Boeing_747"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Aeropuerto_Sultán_Abdul_Aziz_Shah"
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://dbpedia.org/ontology/wikiPageID",7435300
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://dbpedia.org/ontology/wikiPageRevisionID",128825313
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://dbpedia.org/ontology/wikiPageLength",7637
"http://es.dbpedia.org/resource/Vuelo_66_de_Flying_Tiger_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_66_de_Flying_Tiger_Line?oldid=128825313&ns=0"
