"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_del_Deán_(Puebla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://www.w3.org/2000/01/rdf-schema#label","Casa del Deán (Puebla)"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://www.w3.org/2000/01/rdf-schema#comment","La casa del Deán es un edificio histórico de la ciudad de Puebla, capital del estado mexicano del mismo nombre, el cual data del año 1563, pero fue ocupada en 1580 (fecha que se encuentra grabada en el dintel de la ventana de la planta alta)​. Su nombre obedece al cargo de su primer propietario y constructor, , deán de la catedral de Puebla. De acuerdo al Instituto Nacional de Antropología e Historia (INAH), institución que resguarda y administra el inmueble que hoy es un museo, la casa del Deán es «un magnífico ejemplo de lo que fueron algunas de las mansiones en el primer siglo de vida de la Ciudad de Puebla».​ Es considerada la primera construcción civil de la ciudad, e incluso se ha llamado ""La Capilla Sixtina del Nuevo Mundo""​​​ Actualmente sólo se conserva su fachada manierista, zagu"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1955"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_del_siglo_XX"
