"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominique_Lecourt","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Jakob_Friedrich_Fries","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Leo_Strauss","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Leo_Strauss","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.wikipedia.org/wiki/Baruch_Spinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Marqués_de_Sade","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Marqués_de_Sade","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Baruch_Spinoza"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch Spinoza"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#comment","Baruch Spinoza —también conocido como Bento, Benito o Benedictus (de) Spinoza o Espinosa, según las distintas traducciones de su nombre, basadas en las hipótesis sobre su origen​​— (Ámsterdam, 24 de noviembre de 1632 - La Haya, 21 de febrero de 1677) fue un filósofo neerlandés de origen sefardí hispano-portugués, heredero crítico del cartesianismo, considerado uno de los tres grandes racionalistas de la filosofía del siglo XVII, junto con el francés René Descartes y el alemán Gottfried Leibniz."
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015n8"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_judíos"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deterministas"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteístas"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_judíos"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_racionalistas"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_los_Países_Bajos"
