"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvira_Roca_Barea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/2000/01/rdf-schema#label","Imperiofobia y leyenda negra: Roma, Rusia, Estados Unidos y el Imperio español"
"http://es.dbpedia.org/resource/Imperiofobia_y_leyenda_negra:_Roma,_Rusia,_Estados_Unidos_y_el_Imperio_español","http://www.w3.org/2000/01/rdf-schema#comment","Imperiofobia y leyenda negra: Roma, Rusia, Estados Unidos y el Imperio español es un libro adscrito al género del ensayo histórico obra de la filóloga María Elvira Roca Barea, publicado por primera vez en 2016 por Ediciones Siruela.​ El libro, con prólogo de Arcadi Espada, se ocupa de la imperiofobia en Roma, los Estados Unidos y Rusia para analizar con más detenimiento la del Imperio español. La autora acomete la cuestión de delimitar las ideas de imperio, leyenda negra e imperiofobia."
