"subject","predicate","object"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://www.w3.org/2000/01/rdf-schema#label","Auxiliadoras de María"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad de las Auxiliadoras de María (oficialmente en inglés: Society of the Helpers of Mary) es una congregación religiosa católica femenina de vida apostólica y de derecho pontificio, fundada por la religiosa alemana , en  (India), en 1938. A las religiosas de este instituto se les conoce como auxiliadoras de María y posponen a sus nombres las siglas S.H.M.​"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://xmlns.com/foaf/0.1/homepage","http://www.societyofthehelpersofmary.org/"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_India"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1938"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auxiliadoras_de_María"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/actividades","Evangelización y obras de caridad"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/apellidoEditor","Bangert"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/apellidos","Rizzoli"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/apellidos","Warning"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/aprobación",2001
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/capítulo","Wirkungsbeobachtung und wirkungsgrenzen"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/capítulo","Ausiliatrici di Maria, Società delle"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/editorial","Vsverlag"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/fundación",1938
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Anna_Huberta_Roggendorf"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/imagen","Saint Mary Catholic Church  - stained glass, Marian monogram.JPG"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Auxiliadoras_de_María","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Andheri"
