"subject","predicate","object"
"http://dbpedia.org/resource/Karate_throws","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecciones_de_karate"
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://www.w3.org/2000/01/rdf-schema#label","Proyecciones de karate"
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://www.w3.org/2000/01/rdf-schema#comment","Nage waza (投げ技 Nage waza?) es el conjunto de proyecciones, segados y derribos usadas en el karate, son movimientos usados para desestabilizar el oponente y derribarle a fin de terminar la pelea con un golpe decisivo o (ikken hissatsu). A pesar de ser un área casi completamente olvidada en la enseñanza de los estilos modernos de karate deportivo, existen varias técnicas de esta clase en el arte.​"
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecciones_de_karate"
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://dbpedia.org/ontology/wikiPageID",6091557
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://dbpedia.org/ontology/wikiPageRevisionID",127221890
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://dbpedia.org/ontology/wikiPageLength",11918
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecciones_de_karate?oldid=127221890&ns=0"
"http://es.dbpedia.org/resource/Proyecciones_de_karate","http://dbpedia.org/ontology/abstract","Nage waza (投げ技 Nage waza?) es el conjunto de proyecciones, segados y derribos usadas en el karate, son movimientos usados para desestabilizar el oponente y derribarle a fin de terminar la pelea con un golpe decisivo o (ikken hissatsu). A pesar de ser un área casi completamente olvidada en la enseñanza de los estilos modernos de karate deportivo, existen varias técnicas de esta clase en el arte.​ Las técnicas de lanzamiento y derribo, aunque originalmente se derivan de las técnicas de la lucha cuerpo a cuerpo de Okinawa o ""tegumi"", y están incluidas en los kata o formas, pero fueron influenciadas posteriormente por el Judo, y modificadas en algunos casos para su uso en el ámbito deportivo, o shiai."
"http://es.wikipedia.org/wiki/Proyecciones_de_karate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecciones_de_karate"
