"subject","predicate","object"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/2000/01/rdf-schema#label","Leiva (España)"
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Leiva es un municipio de la comunidad autónoma de La Rioja (España), de la comarca de Santo Domingo de la Calzada."
"http://es.dbpedia.org/resource/Leiva_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ngbx"
"http://es.dbpedia.org/resource/Leiva_(España)","http://xmlns.com/foaf/0.1/name","Leiva"
"http://es.dbpedia.org/resource/Leiva_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.aytoleiva.org/"
"http://es.dbpedia.org/resource/Leiva_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Leiva_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Leiva_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Leiva_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leiva_(España)"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/alcalde","Alfonso Chavarri Orive"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/alcalde","Gerardo Riaño Benito"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/alcalde","Fausto Barahona Fuente"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/alcalde","José M.ª Corcuera Briones"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/alcalde","Ana María Carro Pedreira"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/alcalde","Rodolfo Arco Rebollar"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/alcalde","Ana María Carro"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/altitud",586
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/codMunicipio",87
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/cp",26213
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/distancia",56.8
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/distancia",70.7
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/distancia",62.7
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/distancia",148
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/distancia",142
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/escudo","Escudo de Leiva.svg"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/fundación","Origen celta"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/imagen","Leiva, La Rioja 2.jpg"
"http://es.dbpedia.org/resource/Leiva_(España)","http://es.dbpedia.org/property/mapaLoc","España"
