"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Tratados interprovinciales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados interprovinciales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_provincias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",2956699
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",81359426
"http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_interprovinciales_de_Argentina?oldid=81359426&ns=14"
"http://es.dbpedia.org/resource/Tratado_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Tratado_de_Alcaraz_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Tratado_del_Cuadrilátero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Pacto_de_San_José_de_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Tratado_de_Benegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Acuerdo_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Acuerdo_de_Mocoretá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Pacto_Federal_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Tratado_entre_Santa_Fe_y_el_Cabildo_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Protocolo_de_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Pacto_de_Avalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
