"subject","predicate","object"
"http://es.dbpedia.org/resource/Bangué","http://www.w3.org/2000/01/rdf-schema#label","Bangué"
"http://es.dbpedia.org/resource/Bangué","http://www.w3.org/2000/01/rdf-schema#comment","Bangué es un tipo de carruaje con tracción a sangre arrastrado por dos caballos, que se asemeja a una litera (no tiene ruedas), que se utilizó en el Brasil durante la época colonial y hasta entrado el siglo XIX. El bangué se componía de un asiento con capacidad de 2 a 4 personas con un parasol de cuero, el asiento se encontraba sujeto a dos travesaños que eran tirados por los animales. Fue especialmente utilizado por los hacendados en los estados de Río de Janeiro, São Paulo, Minas Gerais y Mato Grosso."
"http://es.dbpedia.org/resource/Bangué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil"
"http://es.dbpedia.org/resource/Bangué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_terrestres"
"http://es.dbpedia.org/resource/Bangué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bangué"
"http://es.dbpedia.org/resource/Bangué","http://dbpedia.org/ontology/wikiPageID",6145548
"http://es.dbpedia.org/resource/Bangué","http://dbpedia.org/ontology/wikiPageRevisionID",118074920
"http://es.dbpedia.org/resource/Bangué","http://dbpedia.org/ontology/wikiPageLength",893
"http://es.dbpedia.org/resource/Bangué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bangué?oldid=118074920&ns=0"
"http://es.dbpedia.org/resource/Bangué","http://dbpedia.org/ontology/abstract","Bangué es un tipo de carruaje con tracción a sangre arrastrado por dos caballos, que se asemeja a una litera (no tiene ruedas), que se utilizó en el Brasil durante la época colonial y hasta entrado el siglo XIX. El bangué se componía de un asiento con capacidad de 2 a 4 personas con un parasol de cuero, el asiento se encontraba sujeto a dos travesaños que eran tirados por los animales. Fue especialmente utilizado por los hacendados en los estados de Río de Janeiro, São Paulo, Minas Gerais y Mato Grosso."
"http://es.wikipedia.org/wiki/Bangué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bangué"
