"subject","predicate","object"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/2000/01/rdf-schema#label","Selecta Radio"
"http://es.dbpedia.org/resource/Selecta_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Radio Selecta, es una emisora radial situada en Moyobamba, departamento de San Martín, Perú. Su centro de transmisiones se encuentra ubicado en el barrio de Zaragoza, fue creada el 20 de diciembre de 1995 por su fundador Orlando Ampudia Matos. Actualmente es una de las más sintonizadas dentro del casco urbano de Moyobamba, se está haciendo popular en el departamento de San Martín y es reconocida por ser la más oída por el público."
"http://es.dbpedia.org/resource/Selecta_Radio","http://xmlns.com/foaf/0.1/name","Selecta Radio"
"http://es.dbpedia.org/resource/Selecta_Radio","http://xmlns.com/foaf/0.1/homepage","http://radioselectaperu.blogspot.com/"
"http://es.dbpedia.org/resource/Selecta_Radio","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/20141218060915/http://radioselectaperu.com/"
"http://es.dbpedia.org/resource/Selecta_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Perú"
"http://es.dbpedia.org/resource/Selecta_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selecta_Radio"
"http://es.dbpedia.org/resource/Selecta_Radio","http://es.dbpedia.org/property/broadcastArea","Todo el Alto Mayo"
