"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ojeda_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo"
"http://es.dbpedia.org/resource/Juan_Tirado_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo"
"http://es.dbpedia.org/resource/Andrés_de_Rubira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo"
"http://es.dbpedia.org/resource/Categoría:Escaceneros","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo"
"http://es.dbpedia.org/resource/Categoría:Escaceneros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo"
"http://es.dbpedia.org/resource/Francisco_Manuel_de_Velasco_y_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Escacena del Campo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Escacena del Campo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escacena_del_Campo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://dbpedia.org/ontology/wikiPageID",5494399
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",129794656
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Escacena_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Escacena_del_Campo?oldid=129794656&ns=14"
