"subject","predicate","object"
"http://dbpedia.org/resource/Erin_Burnett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erin_Burnett"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/2000/01/rdf-schema#label","Erin Burnett"
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/2000/01/rdf-schema#comment","Erin Isabelle Burnett (nacida el 2 de julio de 1976) es una periodista y presentadora de noticias estadounidense, actualmente conductora de su propio noticiero en CNN, Erin Burnett OutFront. Fue anteriormente co-presentadora del programa Squawk on the Street de la CNBC y conductora de Street Signs, también del mismo canal. Burnett también apareció en la NBC en programas como Meet the Press, Today, MSNBC, Morning Joe y NBC Nightly News."
"http://es.dbpedia.org/resource/Erin_Burnett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkg24"
"http://es.dbpedia.org/resource/Erin_Burnett","http://xmlns.com/foaf/0.1/name","Erin Burnett"
"http://es.dbpedia.org/resource/Erin_Burnett","http://xmlns.com/foaf/0.1/homepage","http://edition.cnn.com/CNN/anchors_reporters/burnett.erin.html%3Firef=allsearch/"
"http://es.dbpedia.org/resource/Erin_Burnett","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150329122957/http:/outfront.blogs.cnn.com/"
"http://es.dbpedia.org/resource/Erin_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CNN"
"http://es.dbpedia.org/resource/Erin_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erin_Burnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erin_Burnett"
"http://es.dbpedia.org/resource/Erin_Burnett","http://es.dbpedia.org/property/foto","Erin Burnett - small.jpg"
