"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana","http://dbpedia.org/ontology/wikiPageID",6999150
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana","http://dbpedia.org/ontology/wikiPageRevisionID",103092602
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Luisiana?oldid=103092602&ns=14"
"http://es.dbpedia.org/resource/Chris_Duhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Jackie_Moreland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Joe_Dumars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Benny_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Cheryl_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
