"subject","predicate","object"
"http://es.dbpedia.org/resource/Glicosido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucósido"
"http://es.dbpedia.org/resource/Glicósido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucósido"
"http://es.dbpedia.org/resource/Glucosido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucósido"
"http://es.dbpedia.org/resource/Glucosidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucósido"
"http://es.dbpedia.org/resource/Glucósidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucósido"
"http://es.dbpedia.org/resource/Glycosida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucósido"
"http://es.dbpedia.org/resource/Heterósido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucósido"
"http://dbpedia.org/resource/Glycoside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glucósido"
"http://es.dbpedia.org/resource/Glucósido","http://www.w3.org/2000/01/rdf-schema#label","Glucósido"
"http://es.dbpedia.org/resource/Glucósido","http://www.w3.org/2000/01/rdf-schema#comment","Los glucósidos son moléculas compuestas por un glúcido (generalmente monosacáridos) y un compuesto no glucídico. Los glucósidos desempeñan numerosos papeles importantes en los organismos vivos. Muchas plantas almacenan los productos químicos importantes en forma de glucósidos inactivos; si estos productos químicos son necesarios, se hidrolizan en presencia de agua y una enzima, generando azúcares importantes en el metabolismo de la planta. Muchos glucósidos de origen vegetal se utilizan como medicamentos.​"
"http://es.dbpedia.org/resource/Glucósido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kvhy"
"http://es.dbpedia.org/resource/Glucósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucósidos"
"http://es.dbpedia.org/resource/Glucósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitoquímicos"
"http://es.dbpedia.org/resource/Glucósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_médica"
"http://es.dbpedia.org/resource/Glucósido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glucósido"
"http://es.dbpedia.org/resource/Glucósido","http://dbpedia.org/ontology/wikiPageID",1143670
"http://es.dbpedia.org/resource/Glucósido","http://dbpedia.org/ontology/wikiPageRevisionID",125436370
"http://es.dbpedia.org/resource/Glucósido","http://dbpedia.org/ontology/wikiPageLength",5554
"http://es.dbpedia.org/resource/Glucósido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glucósido?oldid=125436370&ns=0"
"http://es.dbpedia.org/resource/Glucósido","http://dbpedia.org/ontology/abstract","Los glucósidos son moléculas compuestas por un glúcido (generalmente monosacáridos) y un compuesto no glucídico. Los glucósidos desempeñan numerosos papeles importantes en los organismos vivos. Muchas plantas almacenan los productos químicos importantes en forma de glucósidos inactivos; si estos productos químicos son necesarios, se hidrolizan en presencia de agua y una enzima, generando azúcares importantes en el metabolismo de la planta. Muchos glucósidos de origen vegetal se utilizan como medicamentos.​"
"http://es.wikipedia.org/wiki/Glucósido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glucósido"
