"subject","predicate","object"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/2000/01/rdf-schema#label","Oherville"
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/2000/01/rdf-schema#comment","Oherville  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Ourville-en-Caux."
"http://es.dbpedia.org/resource/Oherville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgd35"
"http://es.dbpedia.org/resource/Oherville","http://xmlns.com/foaf/0.1/name","Oherville"
"http://es.dbpedia.org/resource/Oherville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Oherville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oherville"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/códigoPostal",76560
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/elevaciónBaja",42
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/nombre","Oherville"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/población",160
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/superficie",457
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Havre"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ourville-en-Caux"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Côte_d'Albâtre"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Oherville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/wikiPageID",3138821
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/wikiPageRevisionID",120413168
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102124644/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76483-COM"
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/populationTotal",160
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/postalCode","76560"
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Oherville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
