"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Greco-estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-Grecia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Estados Unidos-Grecia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia","http://dbpedia.org/ontology/wikiPageID",5397915
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",65726342
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Estados_Unidos-Grecia?oldid=65726342&ns=14"
"http://es.dbpedia.org/resource/Inmigración_griega_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Grecia"
