"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Regional_de_Alta_Especialidad_de_la_Península_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán"
"http://es.dbpedia.org/resource/Hospital_General_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán"
"http://es.dbpedia.org/resource/Hospital_General_Agustín_O'Horán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Hospitales en Yucatán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales en Yucatán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_de_salud_en_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán","http://dbpedia.org/ontology/wikiPageID",8759615
"http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",112675314
"http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_en_Yucatán?oldid=112675314&ns=14"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán"
