"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Bradomín"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Bradomín es un título nobiliario español, creado el 24 de junio de 1981 por el rey de España Juan Carlos I, y otorgado a Carlos Luis Baltasar del Valle-Inclán y Blanco, en memoria de su padre, el escritor Ramón del Valle-Inclán."
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1981"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Bradomín"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://es.dbpedia.org/property/actualTitular","Fernando María Benito Baltasar del Valle-Inclán Alsina"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://es.dbpedia.org/property/lema","Tengo lo que di"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://es.dbpedia.org/property/primerTitular","Carlos Luis Baltasar del Valle Inclán y Blanco"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://es.dbpedia.org/property/dinastía(s)_","del Valle-Inclán"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://dbpedia.org/ontology/wikiPageID",1629663
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://dbpedia.org/ontology/wikiPageRevisionID",118843672
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://dbpedia.org/ontology/wikiPageLength",6052
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Bradomín?oldid=118843672&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomín","http://dbpedia.org/ontology/abstract","El marquesado de Bradomín es un título nobiliario español, creado el 24 de junio de 1981 por el rey de España Juan Carlos I, y otorgado a Carlos Luis Baltasar del Valle-Inclán y Blanco, en memoria de su padre, el escritor Ramón del Valle-Inclán."
"http://es.wikipedia.org/wiki/Marquesado_de_Bradomín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Bradomín"
"http://es.dbpedia.org/resource/Marquesado_de_Bradomin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Bradomín"
