"subject","predicate","object"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/2000/01/rdf-schema#label","Lissotestella caelata"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/2000/01/rdf-schema#comment","Lissotestella caelata es una especie de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npypc"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://xmlns.com/foaf/0.1/name","Lissotestella caelata"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lissotestella_caelata"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/binomial","Lissotestella caelata"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/binomialAuthority","Powell, 1937"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/name","Lissotestella caelata"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Vetigastropoda"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/species","L. caelata"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Liotiinae"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/synonyms","Lissotesta caelata (Powell, 1937)"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/wikiPageID",4298215
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/wikiPageRevisionID",120453550
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/wikiPageLength",1080
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/synonym","Lissotesta caelata (Powell, 1937)"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_William_Baden_Powell"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiinae"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Vetigastropoda"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lissotestella_caelata?oldid=120453550&ns=0"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/abstract","Lissotestella caelata es una especie de molusco gasterópodo de la familia ."
"http://es.wikipedia.org/wiki/Lissotestella_caelata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lissotestella_caelata"
"http://dbpedia.org/resource/Lissotestella_caelata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lissotestella_caelata"
