"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Castro"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Dr. Augusto Riffart es un recinto hospitalario de mediana complejidad y el principal de la red asistencial del Servicio de Salud Chiloé, ubicado en la ciudad de Castro, Chile."
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://xmlns.com/foaf/0.1/name","Hospital de Castro Dr. Augusto Riffart Keller"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://xmlns.com/foaf/0.1/homepage","http://www.hospitalcastro.gov.cl/"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_(Chile)"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_Castro"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://es.dbpedia.org/property/camas",137
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://es.dbpedia.org/property/localización","Castro, Chile"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://es.dbpedia.org/property/localización","Av. Ramón Freire 852"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://es.dbpedia.org/property/nombre","Hospital de Castro Dr. Augusto Riffart Keller"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://es.dbpedia.org/property/sistemaDeAsistencia","Público"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://es.dbpedia.org/property/tipo","Mediana complejidad"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://dbpedia.org/ontology/wikiPageID",7549804
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",127335124
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospitalcastro.gov.cl/"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://dbpedia.org/ontology/bedCount",137
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Castro_(Chile)"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_Castro?oldid=127335124&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_Castro","http://dbpedia.org/ontology/abstract","El Hospital Dr. Augusto Riffart es un recinto hospitalario de mediana complejidad y el principal de la red asistencial del Servicio de Salud Chiloé, ubicado en la ciudad de Castro, Chile."
"http://es.wikipedia.org/wiki/Hospital_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_Castro"
"http://es.dbpedia.org/resource/Hospital_Augusto_Riffart_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_Castro"
