"subject","predicate","object"
"http://dbpedia.org/resource/Archduke_Johann_Salvator_of_Austria_(Johann_Orth)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/2000/01/rdf-schema#label","Juan de Austria-Toscana"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/2000/01/rdf-schema#comment","Juan Salvador Nepomuceno María Anunciada José Juan Bautista Fernando Baltasar Luis Gonzaga Pedro Alejandrino Zenobio Antonino de Habsburgo-Lorena (en italiano Giovanni Nepomuceno Maria Annunziata Giuseppe Giovanni Batista Ferdinando Baldassare Luigi Gonzaga Pietro Alessandrino Zanobi Antonino d'Asburgo-Lorena) (Florencia, 20 de noviembre de 1852 - Cabo Tres Puntas, 12 de julio de 1890 - supuestamente), también conocido por los seudónimos de Juan Orth, Juan Traunwald, Juan del Traun, Juan de Traunstein, fue un príncipe de Toscana y archiduque de Austria."
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047svkr"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://xmlns.com/foaf/0.1/name","Juan de Austria-Toscana"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://xmlns.com/foaf/0.1/name","Juan Salvador Nepomuceno María Anunciada José Juan Bautista Fernando Baltasar Luis Gonzaga Pedro Alejandrino Zenobio Antonino de Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_la_Casa_Imperial_miembros_de_la_Casa_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_rama_toscana_de_los_Habsburgo-Lorena_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lorena"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Milli_Stubel"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/epígrafe","Juan de Austria-Toscana."
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/fechaDeDefunción","supuestamente 12 de julio de 1890"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/imagen","Johann Salvator Austria Toscana young.jpg"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Cabo_Tres_Puntas"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Juan_de_Austria-Toscana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Grand_Duchy_of_Tuscany_(1840).svg"
