"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceremonia_sangrienta","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Ceremonia_sangrienta","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Café_de_Chinitas_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Café_de_Chinitas_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Padre_nuestro_(película_de_1985)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Padre_nuestro_(película_de_1985)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/El_amor_brujo_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/2000/01/rdf-schema#label","Pedro del Rey (cineasta)"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro del Rey (Madrid, 1931)​ es un montador cinematográfico español."
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k187v"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_España"
"http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_del_Rey_(cineasta)"
