"subject","predicate","object"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/2000/01/rdf-schema#label","Upchuck"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/2000/01/rdf-schema#comment","Upchuck es uno de los nuevos Heroes o Aliens del  de Ben 10 su voz original es la de"
"http://es.dbpedia.org/resource/Upchuck","http://xmlns.com/foaf/0.1/name","Upchuck"
"http://es.dbpedia.org/resource/Upchuck","http://xmlns.com/foaf/0.1/nick","Ultra Choque, Gloton"
"http://es.dbpedia.org/resource/Upchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Ben_10"
"http://es.dbpedia.org/resource/Upchuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upchuck"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Aliens_del_Omnitrix"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/afiliacionesAnteriores","no tiene"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/alias","Ultra Choque, Gloton"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Man_Of_Action"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/La_Visitante"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/nombre","Upchuck"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/poderes","* Posee un poderoso ácido estomacal corrosivo capas de disolver cualquier tipo de material.
* Tiene cuatro fuertes lenguas adhesivas que pueden estirarse a grandes longitudes, permitiendo que Upchuck sujete objetos grandes y que se los trague con una facilidad relativa. La boca y el estómago de Upchuck son bastantes flexibles, permitiendo que trague y que digiera objetos más grandes que él.
* Puede lanzar escupitajos de explosivos, creados de las cosas que digiere.
* Puede gravitar por sí mismo para burlar a sus enemigos.
* Cuando digiere rayos los escupe más fuerte
* Mientras más potente o grande sea lo que coma, más fuerte será su escupitaje."
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/real","Ben Tennyson convertido en Gourmand"
"http://es.dbpedia.org/resource/Upchuck","http://es.dbpedia.org/property/relaciones","las mismas de Ben Tennyson"
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/wikiPageID",1654816
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/wikiPageRevisionID",130355340
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/wikiPageLength",3344
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/firstAppearance","La Visitante"
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/status","activo"
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Aliens_del_Omnitrix"
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Man_Of_Action"
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Ben_Tennyson"
"http://es.dbpedia.org/resource/Upchuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Upchuck?oldid=130355340&ns=0"
"http://es.dbpedia.org/resource/Upchuck","http://dbpedia.org/ontology/abstract","Upchuck es uno de los nuevos Heroes o Aliens del  de Ben 10 su voz original es la de"
"http://es.wikipedia.org/wiki/Upchuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upchuck"
