"subject","predicate","object"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/2000/01/rdf-schema#label","Karel Zadák"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/2000/01/rdf-schema#comment","Karel Zadák es un deportista checo que compitió en triatlón. Ganó una medalla en el Campeonato Europeo de Triatlón Campo a Través de 2011,​ y dos medallas en el Campeonato Europeo de Xterra Triatlón en los años 2009 y 2011.​​"
"http://es.dbpedia.org/resource/Karel_Zadák","http://xmlns.com/foaf/0.1/name","Karel Zadák"
"http://es.dbpedia.org/resource/Karel_Zadák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Zadák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karel_Zadák"
"http://es.dbpedia.org/resource/Karel_Zadák","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Karel_Zadák","http://es.dbpedia.org/property/nombre","Karel Zadák"
"http://es.dbpedia.org/resource/Karel_Zadák","http://dbpedia.org/ontology/wikiPageID",9246916
"http://es.dbpedia.org/resource/Karel_Zadák","http://dbpedia.org/ontology/wikiPageRevisionID",127222050
"http://es.dbpedia.org/resource/Karel_Zadák","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Karel_Zadák","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Karel_Zadák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karel_Zadák?oldid=127222050&ns=0"
"http://es.dbpedia.org/resource/Karel_Zadák","http://dbpedia.org/ontology/abstract","Karel Zadák es un deportista checo que compitió en triatlón. Ganó una medalla en el Campeonato Europeo de Triatlón Campo a Través de 2011,​ y dos medallas en el Campeonato Europeo de Xterra Triatlón en los años 2009 y 2011.​​"
"http://es.dbpedia.org/resource/Karel_Zadak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karel_Zadák"
"http://es.wikipedia.org/wiki/Karel_Zadák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karel_Zadák"
