"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortos_(Arancón)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/Cortos_(Arancón)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_Nuestra_Señora_(Tormón)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/Guarambaré","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/Quyquyhó","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/El_nacimiento_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/La_Natividad_de_Nuestra_Senora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/La_Natividad_de_Nuestra_Señora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/Nacimiento_de_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
