"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeanette_Bolden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanette_Bolden"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/2000/01/rdf-schema#label","Jeanette Bolden"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/2000/01/rdf-schema#comment","Jeanette Bolden (Los Ángeles, Estados Unidos, 26 de enero de 1960) es una atleta estadounidense retirada, especializada en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1984.​"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanette_Bolden"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://dbpedia.org/ontology/wikiPageID",8244947
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://dbpedia.org/ontology/wikiPageRevisionID",128213468
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeanette_Bolden?oldid=128213468&ns=0"
"http://es.dbpedia.org/resource/Jeanette_Bolden","http://dbpedia.org/ontology/abstract","Jeanette Bolden (Los Ángeles, Estados Unidos, 26 de enero de 1960) es una atleta estadounidense retirada, especializada en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1984.​"
"http://dbpedia.org/resource/Jeanette_Bolden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanette_Bolden"
