"subject","predicate","object"
"http://es.dbpedia.org/resource/Huso_(género)","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Huso_huso"
"http://dbpedia.org/resource/Beluga_(sturgeon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huso_huso"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/2000/01/rdf-schema#label","Huso huso"
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/2000/01/rdf-schema#comment","El esturión beluga (Huso huso) es una especie de pez acipenseriforme de la familia Acipenseridae. Se halla principalmente en las cuencas del mar Negro y del mar Caspio, y ocasionalmente en el mar Adriático."
"http://es.dbpedia.org/resource/Huso_huso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tm6f"
"http://es.dbpedia.org/resource/Huso_huso","http://xmlns.com/foaf/0.1/name","Esturión beluga"
"http://es.dbpedia.org/resource/Huso_huso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Huso_huso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Europa"
"http://es.dbpedia.org/resource/Huso_huso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Adriático"
"http://es.dbpedia.org/resource/Huso_huso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Negro"
"http://es.dbpedia.org/resource/Huso_huso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acipenseridae"
"http://es.dbpedia.org/resource/Huso_huso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Caspio"
"http://es.dbpedia.org/resource/Huso_huso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
"http://es.dbpedia.org/resource/Huso_huso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huso_huso"
"http://es.dbpedia.org/resource/Huso_huso","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Huso_huso","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acipenseridae"
"http://es.dbpedia.org/resource/Huso_huso","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Huso_(género)"
"http://es.dbpedia.org/resource/Huso_huso","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Huso_huso","http://es.dbpedia.org/property/name","Esturión beluga"
