"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centennial_Park_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centennial_Park_(Arizona)"
"http://dbpedia.org/resource/Centennial_Park,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centennial_Park_(Arizona)"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Centennial Park (Arizona)"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Centennial Park es un lugar designado por el censo ubicado en el condado de Mohave en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 1264 habitantes y una densidad poblacional de 225 personas por km².​"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd0qx"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://xmlns.com/foaf/0.1/name","Centennial Park"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mohave"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centennial_Park_(Arizona)"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/código",2582750
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/densidad",225
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/elevaciónMedia",1498
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/nombre","Centennial Park"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Centennial Park"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Mohave en Arizona"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/población",1264
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/superficie",562
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/superficieTierra",562
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mohave"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arizona"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arizona"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://dbpedia.org/ontology/wikiPageID",4687780
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",120040607
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",3871
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://dbpedia.org/ontology/populationTotal",1264
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Centennial_Park_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centennial_Park_(Arizona)?oldid=120040607&ns=0"
