"subject","predicate","object"
"http://es.dbpedia.org/resource/Pokedex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokédex"
"http://es.dbpedia.org/resource/Pokemon_dexter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokédex"
"http://es.dbpedia.org/resource/Pokédex","http://www.w3.org/2000/01/rdf-schema#label","Pokédex"
"http://es.dbpedia.org/resource/Pokédex","http://www.w3.org/2000/01/rdf-schema#comment","La Pokédex (ポケモン図鑑 Pokemon Zukan?, Indexador Pokemon, también llamado ""Dexter""), en el mundo ficticio de Pokémon, es una enciclopedia portátil de alta tecnología que los Entrenadores Pokémon llevan consigo para registrar las fichas de todas las diversas especies Pokémon con las que se encuentran durante su viaje como entrenadores."
"http://es.dbpedia.org/resource/Pokédex","http://xmlns.com/foaf/0.1/homepage","http://www.pokedex3d.com/%3Flang=es_ES"
"http://es.dbpedia.org/resource/Pokédex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pokémon"
"http://es.dbpedia.org/resource/Pokédex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_ficticios"
"http://es.dbpedia.org/resource/Pokédex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Pokédex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pokédex"
"http://es.dbpedia.org/resource/Pokédex","http://dbpedia.org/ontology/wikiPageID",32217
"http://es.dbpedia.org/resource/Pokédex","http://dbpedia.org/ontology/wikiPageRevisionID",129021629
"http://es.dbpedia.org/resource/Pokédex","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokexperto.net/index2.php%3Fseccion=nds/nationaldex/buscar"
"http://es.dbpedia.org/resource/Pokédex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokedex3d.com/%3Flang=es_ES"
"http://es.dbpedia.org/resource/Pokédex","http://dbpedia.org/ontology/wikiPageLength",10109
"http://es.dbpedia.org/resource/Pokédex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pokédex?oldid=129021629&ns=0"
"http://es.dbpedia.org/resource/Pokédex","http://dbpedia.org/ontology/abstract","La Pokédex (ポケモン図鑑 Pokemon Zukan?, Indexador Pokemon, también llamado ""Dexter""), en el mundo ficticio de Pokémon, es una enciclopedia portátil de alta tecnología que los Entrenadores Pokémon llevan consigo para registrar las fichas de todas las diversas especies Pokémon con las que se encuentran durante su viaje como entrenadores."
"http://es.wikipedia.org/wiki/Pokédex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pokédex"
