"subject","predicate","object"
"http://es.dbpedia.org/resource/Furry_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records"
"http://es.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records"
"http://es.dbpedia.org/resource/Elsie_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records"
"http://es.dbpedia.org/resource/Gus_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Victor Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Victor Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records","http://dbpedia.org/ontology/wikiPageID",8867240
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records","http://dbpedia.org/ontology/wikiPageRevisionID",114909407
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Victor_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Victor_Records?oldid=114909407&ns=14"
