"subject","predicate","object"
"http://es.dbpedia.org/resource/Dampierre-sous-Brou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Frazé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/La_Bazoche-Gouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Chapelle-Royale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Gohory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Unverre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Luigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Montigny-le-Chartif","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Brou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Yèvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Moulhard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Les_Autels-Villevillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
"http://es.dbpedia.org/resource/Mottereau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Perche-Gouët"
