"subject","predicate","object"
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://www.w3.org/2000/01/rdf-schema#label","Manguito de los rotadores"
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://www.w3.org/2000/01/rdf-schema#comment","El manguito de los rotadores es un término anatómico aplicado al conjunto de músculos y tendones que proporcionan estabilidad al hombro. Todos estos músculos conectan la escápula con la cabeza del húmero, formando un puño en la articulación. Su importancia estriba en que mantienen la cabeza del húmero dentro de la cavidad glenoidea de la escápula. Este manguito forma continuidad con la cápsula de la articulación del hombro. El conjunto incluye los siguientes músculos:"
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_hombro"
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manguito_de_los_rotadores"
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://dbpedia.org/ontology/wikiPageID",63597
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://dbpedia.org/ontology/wikiPageRevisionID",120927607
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://dbpedia.org/ontology/wikiPageLength",7311
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manguito_de_los_rotadores?oldid=120927607&ns=0"
"http://es.dbpedia.org/resource/Manguito_de_los_rotadores","http://dbpedia.org/ontology/abstract","El manguito de los rotadores es un término anatómico aplicado al conjunto de músculos y tendones que proporcionan estabilidad al hombro. Todos estos músculos conectan la escápula con la cabeza del húmero, formando un puño en la articulación. Su importancia estriba en que mantienen la cabeza del húmero dentro de la cavidad glenoidea de la escápula. Este manguito forma continuidad con la cápsula de la articulación del hombro. El conjunto incluye los siguientes músculos: 
* El supraespinoso se origina en la fosa supraespinosa de la escápula y se inserta en el tubérculo mayor del húmero. Realiza los primeros 15 a 20 grados de separación del miembro superior del tronco, durante la abducción del brazo. 
* El infraespinoso se origina en la  de la escapúla y se inserta en el tubérculo mayor del húmero. Rota el brazo externamente. 
* El redondo menor, actualmente llamado , se origina en la fosa infraespinosa, a lo largo del borde lateral de la escápula y se inserta en el tubérculo mayor del húmero, y también rota el brazo externamente. 
* El subescapular, proveniente de la fosa subescapular de la escápula, se inserta en el tubérculo menor del húmero. Este músculo rota internamente el húmero. La articulación del hombro es la que más variedad y amplitud de movimientos posee del cuerpo humano. Esto es debido a un diseño en el que la cabeza humeral apenas está cubierta por la superficie glenoidea escapular. Para compensar esta falta de contacto entre las dos superficies articulares, alrededor existen partes blandas que estabilizan la articulación, y evitan la luxación: 
* el rodete glenoideo: es una estructura fibrocartilaginosa que aumenta la concavidad de la superficie glenoidea articular. 
* la cápsula articular: rodea toda la articulación, y la estabiliza mediante engrosamientos de la misma que constituyen los ligamentos glenohumerales. 
* unidades musculares que parten de la escápula o del tronco y se insertan en el húmero y que, a la vez que contribuyen a la estabilización, su contracción es la responsable del movimiento. De entre de los músculos que rodean al hombro, el grupo conocido como manguito rotador tiene una función fundamental al estabilizar la articulación glenohumeral. El supraespinoso, el infraespinoso y el redondo menor parten de la cara posterior de la escápula y juntan sus terminaciones tendinosas en forma de una banda que cubre superiormente la articulación antes de insertarse en el húmero. El músculo subescapular parte de la cara anterior de la escápula para formar otra banda tendinosa que a su vez cubre la cara anterior de la articulación. De esta forma, además de producir movimientos del hombro, mantienen la articulación estabilizada, y evitan que la cabeza humeral se luxe en dirección anterior o superior."
"http://es.wikipedia.org/wiki/Manguito_de_los_rotadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manguito_de_los_rotadores"
"http://es.dbpedia.org/resource/Manguito_rotador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manguito_de_los_rotadores"
"http://dbpedia.org/resource/Rotator_cuff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manguito_de_los_rotadores"
