"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boxford_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boxford_(Massachusetts)"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Boxford (Massachusetts)"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Boxford es un pueblo ubicado en el condado de Essex en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 7.965 habitantes y una densidad poblacional de 126,02 personas por km².​"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7nx"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Boxford"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boxford_(Massachusetts)"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/cp",1921
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/código",618294
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/densidad",12602
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/fundaciónFechas",1685
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/mapa","Map of USA MA.svg"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/nombre","Boxford"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
