"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Ramal A4 del Ferrocarril Belgrano"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal A4 pertenece al Ferrocarril General Belgrano, Argentina."
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://xmlns.com/foaf/0.1/name","Ramal A4"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_clausurados_y_levantados_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_Provincia_de_La_Rioja"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Arauco"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Pomán"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Andalgalá"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_A4_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/clausura",1984
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/estatus","Sin Operaciones"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Andalgalá"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/inauguración",1910
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/longitud","130.0"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/líneas","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/nombre","Ramal A4"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Trenes_Argentinos_Infraestructura"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/ubicación","Provincia de La Rioja y Provincia de Catamarca, Argentina"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/estaciones",7
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/wikiPageID",4235460
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",126525979
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/MeanOfTransportation/length","1.3E8"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/MeanOfTransportation/width","1000.0"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/length",130000.0
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/openingYear","1910"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/width",1.0
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_A4_del_Ferrocarril_Belgrano?oldid=126525979&ns=0"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://dbpedia.org/ontology/abstract","El Ramal A4 pertenece al Ferrocarril General Belgrano, Argentina."
"http://es.dbpedia.org/resource/Estación_Saujil","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Colpes","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Andalgalá","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano"
"http://es.wikipedia.org/wiki/Ramal_A4_del_Ferrocarril_Belgrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Siján","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Mollecito","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Pomán","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano"
