"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexis_Conran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Arnold_Dolmetsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes franceses hacia Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes franceses hacia Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6613053
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",107539526
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_franceses_hacia_Reino_Unido?oldid=107539526&ns=14"
"http://es.dbpedia.org/resource/DJ_Space_Cowboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/J._B._Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Ben_Bocquelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Vernon_Dobtcheff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Reino_Unido"
