"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kang_Mi-na","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kang_Mi-na"
"http://es.dbpedia.org/resource/Gugudan","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kang_Mi-na"
"http://es.dbpedia.org/resource/I.O.I","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kang_Mi-na"
"http://es.dbpedia.org/resource/Kang_Mi_Na","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kang_Mi-na"
"http://es.dbpedia.org/resource/Mina_(cantante_surcoreana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kang_Mi-na"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/2000/01/rdf-schema#label","Kang Mi-na"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/2000/01/rdf-schema#comment","Kang Mi-na (hangul: 강미나), más conocida por su nombre artístico Mina (미나), es una cantante, rapera, bailarina y actriz surcoreana."
"http://es.dbpedia.org/resource/Kang_Mi-na","http://xmlns.com/foaf/0.1/name","Mina"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kang_Mi-na"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/añosActivo",2016
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/compañíaDiscográfica","Jellyfish Entertainment"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/compañíaDiscográfica","YMC Entertainment"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/fechaDeNacimiento","Icheon, Gyeonggi, Corea del Sur"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/imagen","Kang Mi-na on September 1, 2019.jpg"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_surcoreana"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/nombre","Mina"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/ocupación","cantante, actriz, bailarina, rapera"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/pieDeImagen","Kang Mi-na en septiembre del 2019."
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/relacionados","I.O.I"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/relacionados","Gugudan"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Kang_Mi-na","http://dbpedia.org/ontology/wikiPageID",8362468
"http://es.dbpedia.org/resource/Kang_Mi-na","http://dbpedia.org/ontology/wikiPageRevisionID",130256078
"http://es.dbpedia.org/resource/Kang_Mi-na","http://dbpedia.org/ontology/wikiPageLength",12885
"http://es.dbpedia.org/resource/Kang_Mi-na","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Surcoreana"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kang_Mi-na?oldid=130256078&ns=0"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://dbpedia.org/ontology/abstract","Kang Mi-na (hangul: 강미나), más conocida por su nombre artístico Mina (미나), es una cantante, rapera, bailarina y actriz surcoreana."
