"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Burguete_Reparaz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Ejército_de_África_(España)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Diario_de_África","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Diario_de_África","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Stade_Saniat_Rmel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Alta_Comisaría_de_España_en_Marruecos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tetuán"
"http://dbpedia.org/resource/Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/José_Antonio_Ramos_Huete","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/José_Antonio_Ramos_Huete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/A6_Marruecos","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/José_Luis_López_Peinado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Provincia_de_Tetuán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Provincia_de_Tetuán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Tetouan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Tetuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Tétouan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetuán"
"http://es.wikipedia.org/wiki/Tetuán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetuán"
