"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Laguna_San_Ignacio","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Laguna_San_Ignacio"
"http://es.dbpedia.org/resource/Aeródromo_de_Laguna_San_Ignacio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Laguna_San_Ignacio"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/2000/01/rdf-schema#label","Laguna San Ignacio"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/2000/01/rdf-schema#comment","La laguna San Ignacio es una laguna costera de México en aguas del océano Pacífico, localizada en el municipio de Mulegé, en el estado de Baja California Sur, a 59 kilómetros de la ciudad de San Ignacio y la carretera Federal 1. Es uno de los santuarios de invierno de la ballena gris del Pacífico Oriental (Eschrichtius robustus)."
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fzpj"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://xmlns.com/foaf/0.1/name","Laguna San Ignacio"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albuferas,_lagunas_costeras_y_lagoons_de_América"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_México_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Vizcaíno"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_México"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_San_Ignacio"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://es.dbpedia.org/property/ancho","- km"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://es.dbpedia.org/property/campo",18
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://es.dbpedia.org/property/campo","Una de las albuferas más salinas del mundo"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://es.dbpedia.org/property/campo2Nombre","Temperatura"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://es.dbpedia.org/property/foto","Big Spy Hop, Laguna San Ignacio.jpg"
"http://es.dbpedia.org/resource/Laguna_San_Ignacio","http://es.dbpedia.org/property/largo","- km"
