"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benedicto_Ovalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedicto_Ovalle"
"http://es.dbpedia.org/resource/Benedicto_ovalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benedicto_Ovalle"
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://www.w3.org/2000/01/rdf-schema#label","Benedicto Ovalle"
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://www.w3.org/2000/01/rdf-schema#comment","Benedicto Ovalle (Quetzaltenango, 1894-1995) es un  y compositor de Guatemala."
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Guatemala"
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Guatemala"
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedicto_Ovalle"
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://dbpedia.org/ontology/wikiPageID",1210307
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://dbpedia.org/ontology/wikiPageRevisionID",94974897
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.url.edu.gt/PortalURL/Contenido.aspx%3Fo=1676&s=55"
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sophosenlinea.com/index.php%3Fkeyword=Creaci%F3n+musical+en+Guatemala&Search=Buscar&Itemid=1&option=com_phpshop&page=shop.browse"
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedicto_Ovalle?oldid=94974897&ns=0"
"http://es.dbpedia.org/resource/Benedicto_Ovalle","http://dbpedia.org/ontology/abstract","Benedicto Ovalle (Quetzaltenango, 1894-1995) es un  y compositor de Guatemala."
