"subject","predicate","object"
"http://es.wikipedia.org/wiki/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond"
"http://dbpedia.org/resource/Percy_Wyndham-O'Brien,_1st_Earl_of_Thomond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/2000/01/rdf-schema#label","Percy Wyndham-O'Brien, I conde de Thomond"
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://www.w3.org/2000/01/rdf-schema#comment","Percy Wyndham-O'Brien, I conde de Thomond (c. 1713–1774) fue miembro del Parlamento de Gran Bretaña y un par irlandés."
"http://es.dbpedia.org/resource/Percy_Wyndham-O'Brien,_I_conde_de_Thomond","http://xmlns.com/foaf/0.1/name","Percy Wyndham-O'Brien"
