"subject","predicate","object"
"http://es.dbpedia.org/resource/Acerina_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acerina_(músico)"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Acerina (músico)"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Acerina, nombre artístico de Consejo Valiente Roberts (Santiago de Cuba, Cuba, 26 de abril de 1899 - México, 3 de junio de 1987) fue un músico, percusionista y director de orquesta cubano del género danzón.​"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timbaleros"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_Cuba"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acerina_(músico)"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://es.dbpedia.org/property/fechaDeFallecimiento","México"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Acerina_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Acerina_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento","Santiago de Cuba, Cuba"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://dbpedia.org/ontology/wikiPageID",2632377
"http://es.dbpedia.org/resource/Acerina_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",126349475
"http://es.dbpedia.org/resource/Acerina_(músico)","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Acerina_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acerina_(músico)?oldid=126349475&ns=0"
"http://es.dbpedia.org/resource/Acerina_(músico)","http://dbpedia.org/ontology/abstract","Acerina, nombre artístico de Consejo Valiente Roberts (Santiago de Cuba, Cuba, 26 de abril de 1899 - México, 3 de junio de 1987) fue un músico, percusionista y director de orquesta cubano del género danzón.​"
"http://es.wikipedia.org/wiki/Acerina_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acerina_(músico)"
