"subject","predicate","object"
"http://dbpedia.org/resource/Abortion_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aborto_en_Israel"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Aborto en Israel"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://www.w3.org/2000/01/rdf-schema#comment","El aborto en Israel está permitido por la ley bajo ciertas circunstancias determinadas por un comité especial. Fue reformado en el código penal y aprobado en 1978. Desde el año 1988 la tasa de abortos en el país bajó y se encuentra entre las naciones con tasas moderadas. Según datos gubernamentales, hasta 2014 la tasa de abortos en Israel era más baja que en Inglaterra y Estados Unidos.​"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_por_país"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Israel"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aborto_en_Israel"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://dbpedia.org/ontology/wikiPageID",8655932
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",128766113
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://dbpedia.org/ontology/wikiPageLength",8002
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aborto_en_Israel?oldid=128766113&ns=0"
"http://es.dbpedia.org/resource/Aborto_en_Israel","http://dbpedia.org/ontology/abstract","El aborto en Israel está permitido por la ley bajo ciertas circunstancias determinadas por un comité especial. Fue reformado en el código penal y aprobado en 1978. Desde el año 1988 la tasa de abortos en el país bajó y se encuentra entre las naciones con tasas moderadas. Según datos gubernamentales, hasta 2014 la tasa de abortos en Israel era más baja que en Inglaterra y Estados Unidos.​"
"http://es.wikipedia.org/wiki/Aborto_en_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aborto_en_Israel"
