"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sleeper_hit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sleeper_hit"
"http://es.dbpedia.org/resource/Sleeper_hit","http://www.w3.org/2000/01/rdf-schema#label","Sleeper hit"
"http://es.dbpedia.org/resource/Sleeper_hit","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina sleeper hit (traducido literalmente al español como éxito durmiente) a un título, ya puede ser una canción o una película, que alcanza progresivamente un gran éxito sin apenas, o bien, muy poca promoción."
"http://es.dbpedia.org/resource/Sleeper_hit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Sleeper_hit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sleeper_hit"
"http://es.dbpedia.org/resource/Sleeper_hit","http://dbpedia.org/ontology/wikiPageID",8259621
"http://es.dbpedia.org/resource/Sleeper_hit","http://dbpedia.org/ontology/wikiPageRevisionID",128363547
"http://es.dbpedia.org/resource/Sleeper_hit","http://dbpedia.org/ontology/wikiPageLength",2143
"http://es.dbpedia.org/resource/Sleeper_hit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sleeper_hit?oldid=128363547&ns=0"
"http://es.dbpedia.org/resource/Sleeper_hit","http://dbpedia.org/ontology/abstract","Se denomina sleeper hit (traducido literalmente al español como éxito durmiente) a un título, ya puede ser una canción o una película, que alcanza progresivamente un gran éxito sin apenas, o bien, muy poca promoción."
"http://dbpedia.org/resource/Sleeper_hit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleeper_hit"
