"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Carretera_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Chile de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Chile de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",7980181
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",100121709
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Chile_de_los_años_1960?oldid=100121709&ns=14"
"http://es.dbpedia.org/resource/Casino_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Hospital_Manuel_Magalhaes_Medling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Nuevo_Teatro_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Teatro_de_los_Mineros_de_Lota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Villa_La_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Chile_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Hospital_Regional_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Observatorio_de_La_Silla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Anfiteatro_de_la_Quinta_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
