"subject","predicate","object"
"http://es.dbpedia.org/resource/Semillero_andino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catamenia_inornata"
"http://es.dbpedia.org/resource/Picodeoro_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catamenia_inornata"
"http://es.dbpedia.org/resource/Semillero_desairado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catamenia_inornata"
"http://es.wikipedia.org/wiki/Catamenia_inornata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catamenia_inornata"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/2000/01/rdf-schema#label","Catamenia inornata"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/2000/01/rdf-schema#comment","El semillero sencillo (Catamenia inornata),​ también denominado picodeoro grande, semillero andino y semillero desairado,​ es una especie de ave paseriforme de la familia Thraupidae propia del oeste de América del Sur."
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5z_z"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://xmlns.com/foaf/0.1/name","Semillero sencillo"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1847"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catamenia"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catamenia_inornata"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/binomial","Catamenia inornata"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/genus","Catamenia"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/name","Semillero sencillo"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/species","C. inornata"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/wikiPageID",4508014
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/wikiPageRevisionID",129256534
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/wikiPageLength",1641
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frédéric_de_Lafresnaye"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Catamenia_(animal)"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catamenia_inornata?oldid=129256534&ns=0"
"http://es.dbpedia.org/resource/Catamenia_inornata","http://dbpedia.org/ontology/abstract","El semillero sencillo (Catamenia inornata),​ también denominado picodeoro grande, semillero andino y semillero desairado,​ es una especie de ave paseriforme de la familia Thraupidae propia del oeste de América del Sur."
"http://es.dbpedia.org/resource/Semillero_sencillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catamenia_inornata"
"http://dbpedia.org/resource/Plain-colored_seedeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catamenia_inornata"
