"subject","predicate","object"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/2000/01/rdf-schema#label","Christiaan Cornelissen"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/2000/01/rdf-schema#comment","Christiaan Gerardus Cornelissen (30 de agosto de 1864-21 de enero de 1942) fue un escritor holandés, economista y sindicalista anarcocomunista."
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6npz"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://xmlns.com/foaf/0.1/name","Christiaan Cornelissen"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolduque"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christiaan_Cornelissen"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://es.dbpedia.org/property/lugarDeNacimiento","Países Bajos"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://es.dbpedia.org/property/nombre","Christiaan Cornelissen"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://dbpedia.org/ontology/wikiPageID",1455377
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://dbpedia.org/ontology/wikiPageRevisionID",126603841
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207102229/http:/www.pelloutier.net/glossaire/detail.php%3Fid=2"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060710005851/http:/www.antimilitaristas.org/article.php3%3Fid_article=2477"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antorcha.net/biblioteca_virtual/politica/transicion/indice.html"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisg.nl/archives/en/files/c/10742136.php"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://dbpedia.org/ontology/wikiPageLength",7108
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christiaan_Cornelissen?oldid=126603841&ns=0"
"http://es.dbpedia.org/resource/Christiaan_Cornelissen","http://dbpedia.org/ontology/abstract","Christiaan Gerardus Cornelissen (30 de agosto de 1864-21 de enero de 1942) fue un escritor holandés, economista y sindicalista anarcocomunista."
"http://es.wikipedia.org/wiki/Christiaan_Cornelissen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christiaan_Cornelissen"
"http://dbpedia.org/resource/Christiaan_Cornelissen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christiaan_Cornelissen"
