"subject","predicate","object"
"http://es.dbpedia.org/resource/Ardea_eulophotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egretta_eulophotes"
"http://es.dbpedia.org/resource/Garceta_china","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egretta_eulophotes"
"http://dbpedia.org/resource/Chinese_egret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egretta_eulophotes"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/2000/01/rdf-schema#label","Egretta eulophotes"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/2000/01/rdf-schema#comment","La garceta china (Egretta eulophotes) es una especie de ave pelecaniforme de la familia Ardeidae​​ propia de Asia, desde el sudeste de Rusia, Corea y Japón hasta Filipinas e Indonesia.​ Hace sus nidos sobre los árboles, utilizando ramas del mismo. Puede llegar a tener de 3 a 5 huevos, la incubación es muy similar a las de otras especies de garzas, tarda de 24 a 28 días y los huevos son incubados por cualquiera de los dos padres. Puede llegar a medir en su edad madura de 65 a 70 cm."
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_35l"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://xmlns.com/foaf/0.1/name","Garceta china"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egretta"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egretta_eulophotes"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/binomial","Egretta eulophotes"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ardeidae"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/genus","Egretta"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/imageCaption","Garceta china en Olango"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/name","Garceta china"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/rangeMap","Egretta eulophotes map.svg"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/species","E. eulophotes"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/wikiPageID",1426164
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/wikiPageRevisionID",119298396
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1860"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Swinhoe"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ardeidae"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Egretta"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egretta_eulophotes?oldid=119298396&ns=0"
"http://es.dbpedia.org/resource/Egretta_eulophotes","http://dbpedia.org/ontology/abstract","La garceta china (Egretta eulophotes) es una especie de ave pelecaniforme de la familia Ardeidae​​ propia de Asia, desde el sudeste de Rusia, Corea y Japón hasta Filipinas e Indonesia.​ Hace sus nidos sobre los árboles, utilizando ramas del mismo. Puede llegar a tener de 3 a 5 huevos, la incubación es muy similar a las de otras especies de garzas, tarda de 24 a 28 días y los huevos son incubados por cualquiera de los dos padres. Puede llegar a medir en su edad madura de 65 a 70 cm."
"http://es.wikipedia.org/wiki/Egretta_eulophotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egretta_eulophotes"
