"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parentucellia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parentucellia"
"http://es.dbpedia.org/resource/Parentucellia_viscosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parentucellia"
"http://es.dbpedia.org/resource/Parentucellia_viscosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parentucellia"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/2000/01/rdf-schema#label","Parentucellia"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/2000/01/rdf-schema#comment","Parentucellia es un género de plantas fanerógamas perteneciente a la familia Orobanchaceae, anteriormente incluida en Scrophulariaceae. Comprende 4 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Parentucellia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k72qv"
"http://es.dbpedia.org/resource/Parentucellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentucellia"
"http://es.dbpedia.org/resource/Parentucellia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parentucellia"
"http://es.dbpedia.org/resource/Parentucellia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Parentucellia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Parentucellia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Parentucellia","http://es.dbpedia.org/property/genus","Parentucellia"
"http://es.dbpedia.org/resource/Parentucellia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Parentucellia","http://es.dbpedia.org/property/imageCaption","Parentucellia viscosa"
"http://es.dbpedia.org/resource/Parentucellia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
