"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3229)_Solnhofen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3229)_Solnhofen"
"http://es.dbpedia.org/resource/(3230)_Vampilov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3229)_Solnhofen"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://www.w3.org/2000/01/rdf-schema#label","(3229) Solnhofen"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://www.w3.org/2000/01/rdf-schema#comment","(3229) Solnhofen es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de agosto de 1916 por Holger Thiele desde el Observatorio de Hamburgo-Bergedorf, Hamburgo, Alemania."
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Holger_Thiele"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3229)_Solnhofen"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/afelio",2.66906
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/anomalíaMedia",135.186
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3228)_Pire"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/argumentoPerihelio",18.9356
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/descubridor","H. Thiele"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/designaciones","A916 PC = 1969 RV = 1982 FW2 = A916 SB"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/excentricidad",0.153766
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/inclinación",9.46503
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Hamburgo"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/nodoAscendente",306.623
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/nombre","Solnhofen"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/nombreProvisional","A916 PC"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/perihelio",1.95764
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/periodoOrbitalSideral",1285.17
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/periodoRotación","41471.99999999999"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/semiejeMayor",2.31335
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3230)_Vampilov"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://dbpedia.org/ontology/wikiPageID",7511059
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://dbpedia.org/ontology/wikiPageRevisionID",119439063
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://dbpedia.org/ontology/wikiPageLength",4127
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3229)_Solnhofen?oldid=119439063&ns=0"
"http://es.dbpedia.org/resource/(3229)_Solnhofen","http://dbpedia.org/ontology/abstract","(3229) Solnhofen es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de agosto de 1916 por Holger Thiele desde el Observatorio de Hamburgo-Bergedorf, Hamburgo, Alemania."
"http://es.dbpedia.org/resource/(3228)_Pire","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3229)_Solnhofen"
"http://dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3229)_Solnhofen"
