"subject","predicate","object"
"http://es.dbpedia.org/resource/Kāma_(dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kamadeva","http://www.w3.org/2000/01/rdf-schema#label","Kamadeva"
"http://es.dbpedia.org/resource/Kamadeva","http://www.w3.org/2000/01/rdf-schema#comment","Kāmadeva es el dios hindú del amor."
"http://es.dbpedia.org/resource/Kamadeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g87h"
"http://es.dbpedia.org/resource/Kamadeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_amor_y_la_lujuria"
"http://es.dbpedia.org/resource/Kamadeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Kamadeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Kamadeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamadeva"
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageID",681331
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageRevisionID",127257611
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312123627/http:/www.experiencefestival.com/a/Kamadeva/id/108298/"
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512075525/http:/www.urday.com/rudra.htm"
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://experts.about.com/e/k/ka/kamadeva.htm/"
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209205607/http:/www.thattechnicalbookstore.com/b0791465659.htm"
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecolorsofindia.com/holi-legends/sacrifice-of-kamadeva.html"
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webonautics.com/mythology/kamadeva.html"
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/wikiPageLength",7155
"http://es.dbpedia.org/resource/Kamadeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamadeva?oldid=127257611&ns=0"
"http://es.dbpedia.org/resource/Kamadeva","http://dbpedia.org/ontology/abstract","Kāmadeva es el dios hindú del amor."
"http://es.dbpedia.org/resource/Ananga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kama-deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kama_(dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kama_(dios_del_amor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kama_(hinduismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kama_Deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kama_deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kamadeva_(dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kandarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kámadeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kāma-deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kāma_(dios_del_amor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kāma_deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kāmadeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Madan_(dios_hindú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Manmatha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Anaṅga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.dbpedia.org/resource/Kāmaḥ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamadeva"
"http://es.wikipedia.org/wiki/Kamadeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamadeva"
"http://dbpedia.org/resource/Kamadeva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamadeva"
