"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Durand","http://www.w3.org/2000/01/rdf-schema#label","Línea Durand"
"http://es.dbpedia.org/resource/Línea_Durand","http://www.w3.org/2000/01/rdf-schema#comment","En 1893, sir Mortimer Durand, funcionario colonial británico, trazó una línea de 2640 km para definir el extremo occidental de India, controlado por Gran Bretaña. La Línea Durand atravesaba áreas tribales de pastunes que los afganos consideraban parte de su territorio. En 1947, la parte noroccidental de la región se convirtió en el nuevo Estado de Pakistán. En 1893, la Línea Durand, que no se presentó como repartición de fronteras, delimitó zonas de áreas de influencia entre la India británica y el emir Abdur Rahman Khan, quien gobernaba desde Kabul."
"http://es.dbpedia.org/resource/Línea_Durand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx34"
"http://es.dbpedia.org/resource/Línea_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán"
"http://es.dbpedia.org/resource/Línea_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Pakistán"
"http://es.dbpedia.org/resource/Línea_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Línea_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Afganistán"
"http://es.dbpedia.org/resource/Línea_Durand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Durand"
"http://es.dbpedia.org/resource/Línea_Durand","http://dbpedia.org/ontology/wikiPageID",3057467
"http://es.dbpedia.org/resource/Línea_Durand","http://dbpedia.org/ontology/wikiPageRevisionID",118009342
"http://es.dbpedia.org/resource/Línea_Durand","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Línea_Durand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Durand?oldid=118009342&ns=0"
"http://es.dbpedia.org/resource/Línea_Durand","http://dbpedia.org/ontology/abstract","En 1893, sir Mortimer Durand, funcionario colonial británico, trazó una línea de 2640 km para definir el extremo occidental de India, controlado por Gran Bretaña. La Línea Durand atravesaba áreas tribales de pastunes que los afganos consideraban parte de su territorio. En 1947, la parte noroccidental de la región se convirtió en el nuevo Estado de Pakistán. En 1893, la Línea Durand, que no se presentó como repartición de fronteras, delimitó zonas de áreas de influencia entre la India británica y el emir Abdur Rahman Khan, quien gobernaba desde Kabul. Cuando Pakistán se independizó en 1947, la vieja Línea Durand enfrentó al país con el problema del estatus político de los pastunes que habitaban en el lado pakistaní. El secretario de Asuntos exteriores del gobierno británico en la India, Henry Durand, llegó el 12 de noviembre de 1893. El emir Abdur Rahman Khan llegó a un acuerdo sobre la cuestión de la nueva frontera de Afganistán. La nueva frontera quedó demarcada por lo que se llamó Línea Durand. La línea Durand dividió la población de Afganistán. Durante los siguientes cuarenta años, Afganistán permaneció como un protectorado británico hasta la Tercera guerra anglo-afgana de 1919. Establecida por un acuerdo entre los británicos y el emir Abdur Rahman Khan en 1893, esta línea divisoria respondía para los británicos al principio divide et impera -divide y vencerás-. Una división convencional que dividía en dos partes por la mitad un territorio dominado por los pastunes y conocido como Áreas Tribales bajo Administración Federal (FATA, en inglés). 
*  Datos: Q288292 
*  Multimedia: Durand Line"
"http://es.wikipedia.org/wiki/Línea_Durand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Durand"
"http://es.dbpedia.org/resource/Linea_Durand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Durand"
"http://dbpedia.org/resource/Durand_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Durand"
