"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Galarza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve"
"http://es.wikipedia.org/wiki/Ricardo_Herráiz_Esteve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve"
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Herráiz Esteve"
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Herráiz Esteve fue un policía y funcionario español, que llegó a ocupar el cargo de Director general de Seguridad."
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Seguridad"
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuerpos_policiales_extintos_de_España"
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Herráiz_Esteve"
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://dbpedia.org/ontology/wikiPageID",7693310
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://dbpedia.org/ontology/wikiPageRevisionID",123762425
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://dbpedia.org/ontology/wikiPageLength",2069
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Herráiz_Esteve?oldid=123762425&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve","http://dbpedia.org/ontology/abstract","Ricardo Herráiz Esteve fue un policía y funcionario español, que llegó a ocupar el cargo de Director general de Seguridad."
"http://es.dbpedia.org/resource/Arturo_Menéndez_López","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Herráiz_Esteve"
