"subject","predicate","object"
"http://dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pitcairnia_alata"
"http://es.wikipedia.org/wiki/Pitcairnia_alata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pitcairnia_alata"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/2000/01/rdf-schema#label","Pitcairnia alata"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/2000/01/rdf-schema#comment","Pitcairnia aequatorialis es una especie del género Pitcairnia originaria de Ecuador donde fue descubierta inicialmente a lo largo del  entre la Quebrada Honda y .​ Su hábitat natural son los bosques montanos húmedos subtropicales o tropicales. Está amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://xmlns.com/foaf/0.1/name","Pitcairnia alata"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pitcairnia"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.B.Sm."
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1964"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitcairnia_alata"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/genus","Pitcairnia"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/name","Pitcairnia alata"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/species","Pitcairnia alata"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pitcairnioideae"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/wikiPageID",6966724
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/wikiPageRevisionID",119427656
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/wikiPageLength",3739
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.B.Sm."
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pitcairnioideae"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pitcairnia"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pitcairnia_alata?oldid=119427656&ns=0"
"http://es.dbpedia.org/resource/Pitcairnia_alata","http://dbpedia.org/ontology/abstract","Pitcairnia aequatorialis es una especie del género Pitcairnia originaria de Ecuador donde fue descubierta inicialmente a lo largo del  entre la Quebrada Honda y .​ Su hábitat natural son los bosques montanos húmedos subtropicales o tropicales. Está amenazada por pérdida de hábitat."
