"subject","predicate","object"
"http://es.dbpedia.org/resource/La_modernización_ecológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modernización_ecológica"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://www.w3.org/2000/01/rdf-schema#label","Modernización ecológica"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://www.w3.org/2000/01/rdf-schema#comment","La Modernización Ecológica es una escuela optimista del pensamiento en las ciencias sociales, que sostiene que los beneficios económicos están directamente relacionados con el ecologismo. Ha ganado atención entre los investigadores y los responsables políticos en las últimas décadas a nivel internacional. Es un enfoque analítico, así como una estrategia política y un discurso ambiental (Hajer, 1995)."
"http://es.dbpedia.org/resource/Modernización_ecológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzd0"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernidad"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_sociológicas"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modernización_ecológica"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://dbpedia.org/ontology/wikiPageID",6872718
"http://es.dbpedia.org/resource/Modernización_ecológica","http://dbpedia.org/ontology/wikiPageRevisionID",128612331
"http://es.dbpedia.org/resource/Modernización_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214101140/http:/www.ems-research.org/agents%20of%20ecological%20modernisation"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513114247/http:/www.es.ucsb.edu/faculty/freudenburg_pdf%27s/FisherFreudSNR01.pdf"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://dbpedia.org/ontology/wikiPageLength",14512
"http://es.dbpedia.org/resource/Modernización_ecológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modernización_ecológica?oldid=128612331&ns=0"
"http://es.dbpedia.org/resource/Modernización_ecológica","http://dbpedia.org/ontology/abstract","La Modernización Ecológica es una escuela optimista del pensamiento en las ciencias sociales, que sostiene que los beneficios económicos están directamente relacionados con el ecologismo. Ha ganado atención entre los investigadores y los responsables políticos en las últimas décadas a nivel internacional. Es un enfoque analítico, así como una estrategia política y un discurso ambiental (Hajer, 1995)."
"http://es.wikipedia.org/wiki/Modernización_ecológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modernización_ecológica"
"http://dbpedia.org/resource/Ecological_modernization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modernización_ecológica"
